Date,Open,High,Low,Close,Volume,AdjustedClose
20210722,248.000,252.000,242.000,242.000,18240100,242.000
20210723,242.000,242.000,236.000,236.000,6587800,236.000
20210726,238.000,240.000,234.000,234.000,4831000,234.000
20210727,236.000,236.000,230.000,232.000,9384400,232.000
20210728,232.000,232.000,226.000,228.000,7079600,228.000
20210729,228.000,232.000,226.000,230.000,3240100,230.000
20210730,230.000,236.000,228.000,228.000,7158800,228.000
20210802,228.000,236.000,224.000,232.000,7371800,232.000
20210803,236.000,238.000,230.000,236.000,5353700,236.000
20210804,236.000,238.000,234.000,238.000,5482700,238.000
20210805,238.000,240.000,232.000,234.000,6674200,234.000
20210806,234.000,240.000,232.000,236.000,6897100,236.000
20210809,236.000,238.000,232.000,232.000,4304700,232.000
20210810,232.000,232.000,230.000,230.000,2554200,230.000
20210812,230.000,238.000,230.000,234.000,5968300,234.000
20210813,236.000,238.000,226.000,230.000,9481800,230.000
20210816,230.000,234.000,224.000,226.000,14173900,226.000
20210818,226.000,230.000,220.000,222.000,10158100,222.000
20210819,226.000,226.000,218.000,220.000,8015100,220.000
20210820,220.000,222.000,218.000,220.000,2777500,220.000
20210823,220.000,230.000,220.000,226.000,17207300,226.000
20210824,228.000,230.000,226.000,230.000,6382400,230.000
20210825,232.000,238.000,230.000,234.000,14904400,234.000
20210826,236.000,238.000,228.000,228.000,4126200,228.000
20210827,230.000,232.000,228.000,230.000,3539200,230.000
20210830,236.000,236.000,226.000,232.000,15432300,232.000
20210831,234.000,236.000,230.000,234.000,8152100,234.000
20210901,236.000,238.000,232.000,236.000,6372600,236.000
20210902,236.000,238.000,232.000,234.000,4350100,234.000
20210903,236.000,248.000,232.000,244.000,26920100,244.000
20210906,242.000,266.000,240.000,264.000,61292000,264.000
20210907,264.000,270.000,252.000,254.000,43902200,254.000
20210908,256.000,258.000,250.000,252.000,17426600,252.000
20210909,252.000,256.000,240.000,246.000,15779300,246.000
20210910,246.000,252.000,246.000,248.000,7749300,248.000
20210913,248.000,250.000,244.000,246.000,5531100,246.000
20210914,246.000,256.000,246.000,246.000,13619300,246.000
20210915,244.000,258.000,244.000,256.000,33116500,256.000
20210916,262.000,268.000,250.000,252.000,35084900,252.000
20210917,254.000,260.000,250.000,252.000,33656400,252.000
20210920,252.000,254.000,244.000,246.000,15115700,246.000
20210921,246.000,252.000,240.000,250.000,16924000,250.000
20210922,250.000,250.000,244.000,246.000,8485800,246.000
20210923,246.000,262.000,246.000,256.000,55504400,256.000
20210924,256.000,264.000,254.000,254.000,26461700,254.000
20210927,254.000,260.000,254.000,256.000,10675200,256.000
20210928,256.000,260.000,254.000,256.000,9670300,256.000
20210929,260.000,266.000,250.000,262.000,39287700,262.000
20210930,262.000,266.000,258.000,258.000,20591800,258.000
20211001,258.000,284.000,256.000,280.000,99233000,280.000
20211004,282.000,286.000,278.000,286.000,35795900,286.000
20211005,286.000,294.000,276.000,280.000,52445300,280.000
20211006,282.000,292.000,280.000,286.000,28150400,286.000
20211007,286.000,290.000,284.000,286.000,14037300,286.000
20211008,288.000,290.000,284.000,288.000,13545500,288.000
20211011,288.000,290.000,284.000,288.000,12272400,288.000
20211012,288.000,304.000,288.000,292.000,66810000,292.000
20211013,292.000,298.000,292.000,294.000,15648200,294.000
20211014,294.000,310.000,294.000,304.000,42758400,304.000
20211015,304.000,310.000,302.000,304.000,25096100,304.000
