Date,Open,High,Low,Close,Volume,AdjustedClose
20201022,248.000,252.000,240.000,240.000,14692900,240.000
20201023,240.000,244.000,238.000,240.000,9749800,240.000
20201026,242.000,246.000,240.000,240.000,7242900,240.000
20201027,240.000,244.000,236.000,242.000,7457300,242.000
20201102,242.000,246.000,238.000,238.000,5635300,238.000
20201103,238.000,252.000,238.000,248.000,21294800,248.000
20201104,256.000,256.000,242.000,244.000,6584100,244.000
20201105,246.000,250.000,242.000,248.000,6618800,248.000
20201106,250.000,254.000,248.000,254.000,23511800,254.000
20201109,256.000,264.000,254.000,258.000,24304300,258.000
20201110,260.000,276.000,260.000,272.000,71381700,272.000
20201111,270.000,280.000,266.000,272.000,50432100,272.000
20201112,276.000,276.000,264.000,270.000,16223600,270.000
20201113,270.000,274.000,266.000,272.000,14855700,272.000
20201116,276.000,298.000,274.000,294.000,129701600,294.000
20201117,300.000,316.000,294.000,296.000,118324300,296.000
20201118,298.000,302.000,292.000,296.000,28078900,296.000
20201119,296.000,304.000,294.000,300.000,27092000,300.000
20201120,302.000,336.000,302.000,318.000,119892500,318.000
20201123,328.000,332.000,320.000,330.000,46803100,330.000
20201124,330.000,354.000,330.000,348.000,84095100,348.000
20201125,348.000,364.000,340.000,346.000,77025700,346.000
20201126,346.000,358.000,344.000,352.000,31298900,352.000
20201127,354.000,372.000,354.000,372.000,56732400,372.000
20201130,372.000,376.000,346.000,350.000,75425400,350.000
20201201,350.000,366.000,344.000,358.000,61452300,358.000
20201202,358.000,386.000,358.000,382.000,69248000,382.000
20201203,384.000,408.000,384.000,400.000,71557800,400.000
20201204,400.000,406.000,384.000,394.000,44121800,394.000
20201207,402.000,404.000,394.000,394.000,34376300,394.000
20201208,394.000,398.000,382.000,386.000,32088900,386.000
20201210,386.000,392.000,376.000,378.000,30236800,378.000
20201211,380.000,386.000,376.000,378.000,18998400,378.000
20201214,378.000,392.000,378.000,388.000,34909900,388.000
20201215,388.000,392.000,382.000,386.000,21238000,386.000
20201216,390.000,396.000,386.000,396.000,62148300,396.000
20201217,400.000,452.000,396.000,428.000,213738900,428.000
20201218,434.000,456.000,420.000,430.000,163138800,430.000
20201221,442.000,450.000,430.000,434.000,82308500,434.000
20201222,438.000,438.000,406.000,408.000,70815400,408.000
20201223,412.000,420.000,380.000,404.000,80842500,404.000
20201228,420.000,424.000,404.000,416.000,67426400,416.000
20201229,418.000,424.000,402.000,404.000,60313800,404.000
20201230,408.000,412.000,386.000,386.000,54813800,386.000
20210104,390.000,414.000,384.000,414.000,43944800,414.000
20210105,414.000,416.000,408.000,408.000,29709300,408.000
20210106,412.000,416.000,402.000,412.000,63454500,412.000
20210107,416.000,424.000,412.000,418.000,76861000,418.000
20210108,422.000,434.000,418.000,418.000,82298600,418.000
20210111,418.000,428.000,414.000,418.000,47402000,418.000
20210112,418.000,424.000,406.000,416.000,32714300,416.000
20210113,416.000,430.000,414.000,418.000,57656900,418.000
20210114,422.000,424.000,410.000,412.000,26100500,412.000
20210115,412.000,428.000,412.000,428.000,105864500,428.000
20210118,430.000,525.000,430.000,450.000,418011900,450.000
20210119,450.000,458.000,420.000,422.000,184508600,422.000
20210120,422.000,434.000,396.000,434.000,110713900,434.000
20210121,444.000,466.000,430.000,436.000,120836200,436.000
20210122,436.000,440.000,408.000,412.000,70201700,412.000
20210125,408.000,408.000,384.000,386.000,96163500,386.000
