Date,Open,High,Low,Close,Volume,AdjustedClose
20190225,456.000,474.000,456.000,468.000,15960300,468.000
20190226,470.000,480.000,462.000,466.000,22109100,466.000
20190227,470.000,560.000,470.000,540.000,369489400,540.000
20190228,545.000,550.000,494.000,520.000,179253000,520.000
20190301,520.000,535.000,515.000,525.000,46653200,525.000
20190304,530.000,535.000,515.000,520.000,42163600,520.000
20190305,520.000,535.000,505.000,525.000,43409900,525.000
20190306,525.000,560.000,515.000,550.000,113869100,550.000
20190308,540.000,560.000,540.000,545.000,48824500,545.000
20190311,545.000,595.000,535.000,590.000,131457000,590.000
20190312,595.000,600.000,565.000,565.000,53212900,565.000
20190313,565.000,585.000,555.000,565.000,46932400,565.000
20190314,570.000,600.000,565.000,595.000,76268300,595.000
20190315,600.000,600.000,580.000,580.000,25425300,580.000
20190318,580.000,590.000,550.000,555.000,43938000,555.000
20190319,555.000,600.000,555.000,595.000,94348800,595.000
20190320,590.000,600.000,575.000,575.000,33531600,575.000
20190321,575.000,595.000,575.000,580.000,24388000,580.000
20190322,580.000,590.000,570.000,575.000,28640400,575.000
20190325,565.000,575.000,555.000,560.000,39781400,560.000
20190326,565.000,585.000,565.000,580.000,23633800,580.000
20190327,580.000,595.000,575.000,590.000,66776400,590.000
20190328,590.000,625.000,580.000,625.000,106812800,625.000
20190329,630.000,635.000,615.000,620.000,67927000,620.000
20190401,620.000,630.000,600.000,625.000,34350500,625.000
20190402,630.000,630.000,615.000,620.000,16324600,620.000
20190404,620.000,640.000,610.000,625.000,63554000,625.000
20190405,625.000,635.000,605.000,605.000,25761900,605.000
20190408,595.000,615.000,585.000,615.000,37964200,615.000
20190409,615.000,630.000,610.000,620.000,25795900,620.000
20190410,620.000,625.000,610.000,615.000,14744200,615.000
20190411,615.000,620.000,610.000,610.000,10601500,610.000
20190412,610.000,615.000,600.000,605.000,19719200,605.000
20190415,610.000,625.000,600.000,625.000,24828500,625.000
20190416,630.000,660.000,620.000,650.000,59326700,650.000
20190418,675.000,680.000,630.000,635.000,60483100,635.000
20190422,635.000,640.000,615.000,625.000,20659600,625.000
20190423,625.000,655.000,620.000,650.000,32252400,650.000
20190424,655.000,655.000,635.000,645.000,12274000,645.000
20190425,650.000,650.000,630.000,630.000,23035000,630.000
20190426,630.000,640.000,620.000,625.000,8185700,625.000
20190429,625.000,645.000,625.000,635.000,8164400,635.000
20190430,640.000,645.000,600.000,610.000,32250600,610.000
20190502,630.000,630.000,565.000,575.000,56732000,575.000
20190503,575.000,580.000,545.000,575.000,43039800,575.000
20190506,560.000,565.000,540.000,555.000,28864700,555.000
20190507,555.000,570.000,555.000,555.000,28803700,555.000
20190508,555.000,560.000,545.000,555.000,8791900,555.000
20190509,555.000,575.000,535.000,540.000,25872600,540.000
20190510,540.000,555.000,505.000,540.000,25988100,540.000
20190513,540.000,540.000,505.000,505.000,21960900,505.000
20190514,500.000,510.000,484.000,496.000,22029500,496.000
20190515,496.000,505.000,484.000,490.000,26571300,490.000
20190516,492.000,496.000,472.000,472.000,8421200,472.000
20190517,474.000,480.000,460.000,472.000,14662500,472.000
20190520,470.000,490.000,464.000,490.000,12971000,490.000
20190521,494.000,525.000,494.000,505.000,29379900,505.000
20190522,510.000,520.000,498.000,505.000,9190700,505.000
20190523,510.000,525.000,505.000,510.000,21710800,510.000
20190524,510.000,520.000,500.000,500.000,14362800,500.000
