Date,Open,High,Low,Close,Volume,AdjustedClose
20190823,520.000,520.000,494.000,496.000,28819700,496.000
20190826,496.000,510.000,474.000,505.000,19606700,505.000
20190827,510.000,525.000,505.000,510.000,20601700,510.000
20190828,510.000,520.000,496.000,496.000,15930600,496.000
20190829,500.000,505.000,482.000,484.000,37756100,484.000
20190830,490.000,494.000,488.000,490.000,7706100,490.000
20190902,490.000,496.000,478.000,478.000,9392000,478.000
20190903,484.000,486.000,472.000,474.000,6598000,474.000
20190904,474.000,484.000,472.000,476.000,19104500,476.000
20190905,480.000,488.000,478.000,482.000,11726200,482.000
20190906,484.000,488.000,482.000,486.000,5068600,486.000
20190909,486.000,494.000,486.000,488.000,5730000,488.000
20190910,488.000,494.000,486.000,488.000,8150900,488.000
20190911,490.000,505.000,488.000,498.000,37755800,498.000
20190912,500.000,505.000,498.000,498.000,12475700,498.000
20190913,500.000,500.000,492.000,494.000,12399200,494.000
20190916,490.000,494.000,480.000,480.000,14007900,480.000
20190917,480.000,484.000,476.000,480.000,5007500,480.000
20190918,482.000,486.000,480.000,482.000,7053300,482.000
20190919,486.000,488.000,480.000,480.000,6404300,480.000
20190920,486.000,486.000,478.000,482.000,2446600,482.000
20190923,482.000,484.000,474.000,474.000,4587300,474.000
20190924,474.000,478.000,468.000,468.000,7768300,468.000
20190925,468.000,470.000,462.000,464.000,5478300,464.000
20190926,466.000,480.000,464.000,478.000,11404500,478.000
20190927,478.000,480.000,474.000,474.000,4600400,474.000
20190930,474.000,478.000,470.000,474.000,2132800,474.000
20191001,474.000,486.000,472.000,474.000,12477600,474.000
20191002,474.000,478.000,458.000,460.000,6144900,460.000
20191003,460.000,488.000,448.000,488.000,11174100,488.000
20191004,498.000,498.000,470.000,470.000,5932600,470.000
20191007,470.000,478.000,450.000,456.000,4474200,456.000
20191008,460.000,464.000,456.000,458.000,4519300,458.000
20191009,456.000,458.000,450.000,452.000,4944000,452.000
20191010,452.000,458.000,450.000,452.000,4385600,452.000
20191011,452.000,460.000,452.000,458.000,5842700,458.000
20191014,460.000,470.000,458.000,462.000,6674300,462.000
20191015,462.000,472.000,458.000,468.000,6757000,468.000
20191016,470.000,478.000,460.000,460.000,16109000,460.000
20191017,462.000,472.000,460.000,470.000,12461700,470.000
20191018,470.000,486.000,470.000,486.000,39116600,486.000
20191021,486.000,494.000,476.000,478.000,12839100,478.000
20191022,478.000,482.000,466.000,472.000,5987200,472.000
20191023,476.000,482.000,470.000,480.000,8507000,480.000
20191024,482.000,484.000,476.000,478.000,12708600,478.000
20191025,478.000,482.000,468.000,468.000,13504000,468.000
20191028,470.000,474.000,466.000,466.000,4819200,466.000
20191029,466.000,476.000,466.000,476.000,9829100,476.000
20191030,480.000,482.000,476.000,478.000,13108200,478.000
20191031,480.000,480.000,468.000,468.000,8113800,468.000
20191101,468.000,474.000,460.000,462.000,9398000,462.000
20191104,466.000,470.000,460.000,462.000,4777700,462.000
20191105,464.000,468.000,460.000,462.000,11737600,462.000
20191106,464.000,464.000,454.000,454.000,11710300,454.000
20191107,454.000,458.000,442.000,442.000,12860100,442.000
20191108,444.000,446.000,428.000,430.000,21353600,430.000
20191111,430.000,434.000,420.000,422.000,8771600,422.000
20191112,420.000,424.000,412.000,416.000,10897100,416.000
20191113,416.000,422.000,412.000,414.000,11708100,414.000
20191114,414.000,420.000,410.000,416.000,8642700,416.000
